"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2000/01/rdf-schema#label","フォトリソグラフィ"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://dbpedia.org/ontology/wikiPageID",3667914
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://dbpedia.org/ontology/wikiPageRevisionID",69025150
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ナノテクノロジー"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:半導体製造"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光技術"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:光学"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:印刷"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/2004/02/skos/core#prefLabel","フォトリソグラフィ"
"http://ja.dbpedia.org/resource/Category:フォトリソグラフィ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フォトリソグラフィ?oldid=69025150&ns=14"
"http://ja.dbpedia.org/resource/SU-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/SU-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/LIGA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/LIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ステッパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ステッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ソフトリソグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ソフトリソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ナノインプリント・リソグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/ナノインプリント・リソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトマスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトマスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトリソグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトリソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトレジスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/フォトレジスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/マイクロコンタクトプリンティング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/マイクロコンタクトプリンティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/マスクレス_リソグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/マスクレス_リソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/極端紫外線リソグラフィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/極端紫外線リソグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/液浸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/液浸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/電子線描画装置","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://ja.dbpedia.org/resource/電子線描画装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
"http://wikidata.dbpedia.org/resource/Q6348244","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フォトリソグラフィ"
