"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2089045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/アッサ・アブロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://www.w3.org/2000/01/rdf-schema#label","ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://www.w3.org/2000/01/rdf-schema#comment","ディスクタンブラー錠（ディスクタンブラーじょう）は長さの違うディスク（板）を並べて仕掛けるタイプの錠である。シリンダー錠の中では最もよく使われるタイプの一つ。"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020xg8"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:錠前"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageID",2750562
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageRevisionID",59163620
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:錠前"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Disc_tumbler_with_key.png"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイドバーディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データハウス"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータリーディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Product-stub"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disc_tumbler_with_key.png"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Disc_tumbler_with_key.png?width=300"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/abstract","ディスクタンブラー錠（ディスクタンブラーじょう）は長さの違うディスク（板）を並べて仕掛けるタイプの錠である。シリンダー錠の中では最もよく使われるタイプの一つ。"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://dbpedia.org/ontology/wikiPageLength",491
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディスクタンブラー錠?oldid=59163620&ns=0"
"http://ja.dbpedia.org/resource/ディスクタンブラー錠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ピッキング行為","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/ピンタンブラー錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/南京錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/溶解破錠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/錠前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.dbpedia.org/resource/鍵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
"http://ja.wikipedia.org/wiki/ディスクタンブラー錠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディスクタンブラー錠"
