"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q260946","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナムネーシス_(哲学)"
"http://ja.dbpedia.org/resource/アナムネーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナムネーシス_(哲学)"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://www.w3.org/2000/01/rdf-schema#label","アナムネーシス (哲学)"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://www.w3.org/2000/01/rdf-schema#comment","哲学におけるアナムネーシス (ギリシア語: ἀνάμνησις )とはプラトンの認識論的・心理学的理論で使われる概念。日本語では想起という訳語が与えられる。この概念はプラトンの対話篇の中でも『メノン』および『パイドン』で発展させられ、『パイドロス』でもそれとなく言及されている。"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5s6fd"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリオリとアポステリオリ"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア認識論の概念"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラトン"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageID",2528887
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageRevisionID",82358223
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロビウス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/存在論"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルシス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノエシス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトン"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュロスのポルピュリオス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイドロス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイドン"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プラトン"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌース"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロティノス"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノン_(対話篇)"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイアー"
"http://ja.dbpedia.org/resource/アナムネーシス_(哲学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプリオリとアポステリオリ"
