"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://www.w3.org/2000/01/rdf-schema#label","アブサリム刑務所"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzg_c"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://dbpedia.org/ontology/wikiPageID",2438743
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://dbpedia.org/ontology/wikiPageRevisionID",39418450
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブ・サリム刑務所"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アブ・サリム刑務所"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アブサリム刑務所?oldid=39418450&ns=0"
"http://ja.dbpedia.org/resource/アブサリム刑務所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アブサリム刑務所"
"http://ja.wikipedia.org/wiki/アブサリム刑務所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アブサリム刑務所"
