"subject","predicate","object"
"http://ja.dbpedia.org/resource/1992年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/PUCK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#label","メモリーズ・オブ・ユー (宝塚歌劇)"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#comment","『メモリーズ・オブ・ユー』は宝塚歌劇団によって制作された舞台作品。月組公演。副題は「懐かしき時代・美しき人々」。形式名は「ショー」。24場。作・演出は草野旦。併演作品は『PUCK』。"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のレビュー・ショー作品"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年の舞台作品"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草野旦"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祭を題材とした作品"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:果物を題材とした作品"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:涼風真世"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageID",3109568
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageRevisionID",91821946
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:涼風真世"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝柴次朗"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭麻里"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万波一重"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名倉加代子"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村一徳"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田瀧雄"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川清作"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵美哉"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眞帆志ぶき"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若菜あん"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽根知里"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨花ますみ"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野旦"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年の舞台作品"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮有紀"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷山太刀夫"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天海祐希"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤誠"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊沢一郎"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹悠貴"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大峯麻友"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口美香"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PUCK"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田優子"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村陽児"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松永浩志"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木史朗"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:草野旦"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真織由季"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷正純"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜多弘"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川ノ上智洋"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏妃真美"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝吹南"
"http://ja.dbpedia.org/resource/メモリーズ・オブ・ユー_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久世星佳"
