"subject","predicate","object"
"http://ja.dbpedia.org/resource/1924年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/佐藤輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/堀口幸恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/安藤玉恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/御伽草子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/探偵!ナイトスクープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/早野寿郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/昔話法廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/杉寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/桃太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/桜川東子シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/満島ひかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/神木優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/竹内大樹_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/高峰妙子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/高砂松子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/〜河口湖〜_富士山パノラマロープウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/お伽草紙_(太宰治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/こむぞう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/まんが日本昔ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/よみほぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/わんぱく問答","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カチカチ山"
"http://ja.dbpedia.org/resource/カチカチ山","http://www.w3.org/2000/01/rdf-schema#label","カチカチ山"
"http://ja.dbpedia.org/resource/カチカチ山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dkhr"
"http://ja.dbpedia.org/resource/カチカチ山","http://dbpedia.org/ontology/wikiPageID",638001
"http://ja.dbpedia.org/resource/カチカチ山","http://dbpedia.org/ontology/wikiPageRevisionID",7082013
"http://ja.dbpedia.org/resource/カチカチ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かちかち山"
"http://ja.dbpedia.org/resource/カチカチ山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/かちかち山"
"http://ja.dbpedia.org/resource/カチカチ山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カチカチ山"
"http://ja.dbpedia.org/resource/カチカチ山","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/カチカチ山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カチカチ山?oldid=7082013&ns=0"
"http://ja.wikipedia.org/wiki/カチカチ山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カチカチ山"
