"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)","http://dbpedia.org/ontology/wikiPageID",2692051
"http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)","http://dbpedia.org/ontology/wikiPageRevisionID",87288072
"http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox_subgroup"
"http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本維新の会_(2012-2014)?oldid=87288072&ns=10"
"http://ja.dbpedia.org/resource/今井豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/創生「日本」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/園田博之","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/大阪都構想","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/奈良維新の会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/岡山維新の会_(2010年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/平沼赳夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/愛媛維新の会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/日本創新党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/日本維新の会_(2012-2014)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/東京維新の会_(2012-2013)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/松井一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/橋下徹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/石原慎太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/藤井孝男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/西予維新の会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/みらい松山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://wikidata.dbpedia.org/resource/Q22823671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
"http://ja.dbpedia.org/resource/Template:日本維新の会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:日本維新の会_(2012-2014)"
