"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRIS-アイリス-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プッカン"
"http://ja.dbpedia.org/resource/プッカン","http://www.w3.org/2000/01/rdf-schema#label","プッカン"
"http://ja.dbpedia.org/resource/プッカン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b7q"
"http://ja.dbpedia.org/resource/プッカン","http://dbpedia.org/ontology/wikiPageID",1884029
"http://ja.dbpedia.org/resource/プッカン","http://dbpedia.org/ontology/wikiPageRevisionID",28067913
"http://ja.dbpedia.org/resource/プッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/プッカン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/プッカン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プッカン"
"http://ja.dbpedia.org/resource/プッカン","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/プッカン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プッカン?oldid=28067913&ns=0"
"http://ja.wikipedia.org/wiki/プッカン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プッカン"
