"subject","predicate","object"
"http://ja.dbpedia.org/resource/万沢宿","http://www.w3.org/2000/01/rdf-schema#label","万沢宿"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県の交通史"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県南部町の交通"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の甲斐国"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿州往還"
"http://ja.dbpedia.org/resource/万沢宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県南部町の歴史"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageID",2827337
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageRevisionID",87046004
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宿場"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿州往還"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県南部町の歴史"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県南部町の交通"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万沢"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の甲斐国"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の交通史"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万沢"
"http://ja.dbpedia.org/resource/万沢宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万沢宿"
"http://ja.dbpedia.org/resource/万沢宿","http://dbpedia.org/ontology/wikiPageLength",163
"http://ja.dbpedia.org/resource/万沢宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万沢宿?oldid=87046004&ns=0"
"http://ja.dbpedia.org/resource/駿州往還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万沢宿"
"http://ja.wikipedia.org/wiki/万沢宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万沢宿"
