"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11379862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/ゴー傑P","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/ジョニ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/三和豆水庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吾"
"http://ja.dbpedia.org/resource/伊藤信吾","http://www.w3.org/2000/01/rdf-schema#label","伊藤信吾"
"http://ja.dbpedia.org/resource/伊藤信吾","http://www.w3.org/2000/01/rdf-schema#comment","伊藤信吾（いとう しんご、1968年 - ）は、日本の実業家、男前豆腐店代表取締役社長。千葉県市川市出身。明治大学経営学部卒業。 「男前豆腐」「風に吹かれて豆腐屋ジョニー」など、今までにないユニークで斬新なコンセプトの豆腐を開発。この豆腐にちなみ自らのニックネームも「ジョニー」とする。"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学付属中野高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の起業家"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/伊藤信吾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageID",767023
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageRevisionID",81223211
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男前豆腐店"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計士"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フカヒレ"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹市"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南丹市の歴史"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆腐"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋棋士"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治大学付属中野高等学校出身の人物"
"http://ja.dbpedia.org/resource/伊藤信吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
