"subject","predicate","object"
"http://ja.dbpedia.org/resource/Webdings","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルダー"
"http://ja.dbpedia.org/resource/円記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルダー"
"http://ja.dbpedia.org/resource/文房具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルダー"
"http://ja.dbpedia.org/resource/フォルダー","http://www.w3.org/2000/01/rdf-schema#label","フォルダー"
"http://ja.dbpedia.org/resource/フォルダー","http://dbpedia.org/ontology/wikiPageID",422735
"http://ja.dbpedia.org/resource/フォルダー","http://dbpedia.org/ontology/wikiPageRevisionID",4227272
"http://ja.dbpedia.org/resource/フォルダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルダ"
"http://ja.dbpedia.org/resource/フォルダー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フォルダ"
"http://ja.dbpedia.org/resource/フォルダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フォルダー"
"http://ja.dbpedia.org/resource/フォルダー","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/フォルダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フォルダー?oldid=4227272&ns=0"
"http://ja.wikipedia.org/wiki/フォルダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フォルダー"
