"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:流通経済大学学長","http://dbpedia.org/ontology/wikiPageID",2794363
"http://ja.dbpedia.org/resource/Template:流通経済大学学長","http://dbpedia.org/ontology/wikiPageRevisionID",82746695
"http://ja.dbpedia.org/resource/Template:流通経済大学学長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:流通経済大学学長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:流通経済大学学長?oldid=82746695&ns=10"
"http://ja.dbpedia.org/resource/上野裕一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://ja.dbpedia.org/resource/佐伯弘治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://ja.dbpedia.org/resource/坂下昇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://ja.dbpedia.org/resource/小池田冨男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://ja.dbpedia.org/resource/島田孝一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://ja.dbpedia.org/resource/野尻俊明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
"http://wikidata.dbpedia.org/resource/Q22822689","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:流通経済大学学長"
