"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1393821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/いちごはうす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/2000/01/rdf-schema#label","おやゆび姫物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/2000/01/rdf-schema#comment","『おやゆび姫物語』（おやゆびひめものがたり）は、1992年から1993年まで、テレビ東京で放送されたテレビアニメ。全26話。原作はH・C アンデルセンの『親指姫』。全26話分に話を広げるにあたって、原作の基本的なアイディアを使いながらも、冒険を通してマーヤの内面の成長を描く物語となっている。王子と結婚するのではなく、本の異世界から現実世界を目指すなど、原作よりも当時流行していたミヒャエル・エンデの『はてしない物語』のフォロワーになっており、基本的に1話完結。"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cg787"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本とイタリアの合作アニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小人を題材にした作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデルセン童話を題材とした作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のテレビアニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageID",805566
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageRevisionID",88289097
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タバック"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMAGICA"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスレーダー"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田保則"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エノキフイルム"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一龍斎春水"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のテレビアニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本とイタリアの合作アニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_お"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻上洋子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてしない物語"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森野うさぎ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田今日子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田ふしぎ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦有希"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳川茂"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かないみか"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神保大介"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさくらせいら"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小人を題材にした作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン社"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデルセン童話を題材とした作品"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横尾まり"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田恭子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田裕二"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田誠治_(アニメーション演出家)"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗形智子"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーアドベンチャー_長靴をはいた猫の冒険"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井あきよし"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビモス・プランニング"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村錠児"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京系アニメ"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩味"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・クリスチャン・アンデルセン"
"http://ja.dbpedia.org/resource/おやゆび姫物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村典子"
