"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q895794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://www.w3.org/2000/01/rdf-schema#label","2005年世界ボクシング選手権大会"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://www.w3.org/2000/01/rdf-schema#comment","2005年世界ボクシング選手権大会（2005 World Amateur Boxing Championships）は、2005年11月13日から20日まで中華人民共和国の綿陽市にて開催された第13回AIBA世界ボクシング選手権である。"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7k7z"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:綿陽市"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年の中華人民共和国"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年11月"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四川省の歴史"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のスポーツ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界ボクシング選手権大会"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageID",1464064
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageRevisionID",84214523
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・アレクセーエフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIBA世界ボクシング選手権"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニコ・ヴァレンチノ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルデニス・ウガス"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリヨ・シボリヤ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤスール・マジャノフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:綿陽市"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスランディ・ララ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリ・ラフィタ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスタムホッツァ・ラヒモフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李玉城"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の中華人民共和国"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・カンマレーレ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・チシュチェンコ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリク・サピエフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カビブ・アーラフベルディエフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年11月"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシー・ウォーレン"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルショド・マフムドフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿陽市"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルジャン・ジャキポフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミリオ・コレア"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川省の歴史"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェラーリ・ドスティエフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラマル・アマノフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クブラト・プレフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネリ・パーキンス"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリ・アラブ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリオルキス・ガンボア"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・コロボフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスマイル・シラフ"
"http://ja.dbpedia.org/resource/2005年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマン・ロマンチュク"
