"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28456921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仮想同期発電機"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://www.w3.org/2000/01/rdf-schema#label","仮想同期発電機"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://www.w3.org/2000/01/rdf-schema#comment","仮想同期発電機(enːSynchronverters or virtual synchronous generators)は、同期発電機（SG） の動作をシミュレーションすることで、電力系統に「慣性」を持たせるインバーターである。 同期発電機の回転エネルギー・慣性によって電力系統は負荷の急変が生じても急に止まったり加速したりはせず発電機はある程度一定の周波数で電力を供給し、安定した交流電流を供給する。 一方インバーター（半導体）による変電を行う太陽光発電などはこうした慣性力を持たない。そのため同期発電機をコンピューター上でシミュレーション、これを模倣した動作をインバーターに行わせ、慣性力を持たせる。"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電力機器"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パワーエレクトロニクス"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageID",4437873
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageRevisionID",87570101
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パワーエレクトロニクス"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter_PV.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter_compact_control.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter_grid.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter_control.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Synchronverter_power_part.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバータ"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽光発電"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電力機器"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同期発電機"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/File:Synchronverter.png%7C%E3%82%B5%E3%83%A0%E3%83%8D%E3%82%A4%E3%83%AB%7C300x300%E3%83%94%E3%82%AF%E3%82%BB%E3%83%AB%7C%E5%9B%B31.%E4%BB%AE%E6%83%B3%E5%90%8C%E6%9C%9F%E7%99%BA%E9%9B%BB%E6%A9%9F%E3%82%A4%E3%83%B3%E3%83%90%E3%83%BC%E3%82%BF%E3%83%BC%E3%81%AE%E7%B0%A1%E6%98%93%E3%83%80%E3%82%A4%E3%82%A2%E3%82%B0%E3%83%A9%E3%83%A0"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter.png?width=300"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter_control.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter_compact_control.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter_power_part.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter_grid.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synchronverter_PV.png"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/abstract","仮想同期発電機(enːSynchronverters or virtual synchronous generators)は、同期発電機（SG） の動作をシミュレーションすることで、電力系統に「慣性」を持たせるインバーターである。 同期発電機の回転エネルギー・慣性によって電力系統は負荷の急変が生じても急に止まったり加速したりはせず発電機はある程度一定の周波数で電力を供給し、安定した交流電流を供給する。 一方インバーター（半導体）による変電を行う太陽光発電などはこうした慣性力を持たない。そのため同期発電機をコンピューター上でシミュレーション、これを模倣した動作をインバーターに行わせ、慣性力を持たせる。"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://dbpedia.org/ontology/wikiPageLength",2940
"http://ja.dbpedia.org/resource/仮想同期発電機","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仮想同期発電機?oldid=87570101&ns=0"
"http://ja.dbpedia.org/resource/仮想同期発電機","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仮想同期発電機"
"http://ja.dbpedia.org/resource/分散型電源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想同期発電機"
"http://ja.dbpedia.org/resource/系統連系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想同期発電機"
"http://ja.wikipedia.org/wiki/仮想同期発電機","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仮想同期発電機"
