"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/2000/01/rdf-schema#label","ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョグジャカルタ"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの交通_(都市別)"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/2004/02/skos/core#prefLabel","ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://dbpedia.org/ontology/wikiPageID",2954477
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://dbpedia.org/ontology/wikiPageRevisionID",51112286
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジョグジャカルタの交通?oldid=51112286&ns=14"
"http://ja.dbpedia.org/resource/アジスチプト国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/アジスチプト国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/ジョグジャカルタ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/ジョグジャカルタ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/トランス・ジョグジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/トランス・ジョグジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/マリオボロ通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://ja.dbpedia.org/resource/マリオボロ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
"http://wikidata.dbpedia.org/resource/Q16274523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジョグジャカルタの交通"
