"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11615469","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/さち子プロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/ぴんとこな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/オフィス天童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/松尾芸能賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/玉川大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/舞妓はレディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳典幸"
"http://ja.dbpedia.org/resource/花柳典幸","http://www.w3.org/2000/01/rdf-schema#label","花柳典幸"
"http://ja.dbpedia.org/resource/花柳典幸","http://www.w3.org/2000/01/rdf-schema#comment","花柳 典幸（はなやぎ のりゆき、1969年（昭和44年）8月16日 - ）は、花柳流の日本舞踊家。様々な舞台で踊る一方、商業演劇、テレビなどの振付、所作指導などを手掛けている。本名は青山典靖。 二代目花柳錦之輔の次男。兄は三代目花柳壽楽。祖父は人間国宝の二代目花柳壽楽、親類には花柳流三世宗家家元三代目花柳壽輔、十五代目片岡仁左衛門などがいる。 オフィス天童に所属。玉川大学文学部芸術学科演劇専攻卒。 妻は元宝塚歌劇団月組娘役の西條三恵。"
"http://ja.dbpedia.org/resource/花柳典幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/花柳典幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/花柳典幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学出身の人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageID",1737824
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageRevisionID",91588335
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本舞踊家"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳流"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学出身の人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳錦之輔"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芸能賞"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス天童"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西條三恵"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳壽楽_(2代目)"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪違屋糸里"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花柳寿楽_(3代目)"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/花柳典幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(15代目)"
