"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:バーデン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2000/01/rdf-schema#label","ツェーリンゲン家"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:バーデン"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイス貴族の家系"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツ貴族の家系"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国貴族の家系"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/2004/02/skos/core#prefLabel","ツェーリンゲン家"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://dbpedia.org/ontology/wikiPageID",994701
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://dbpedia.org/ontology/wikiPageRevisionID",65508173
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ツェーリンゲン家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ツェーリンゲン家?oldid=65508173&ns=14"
"http://ja.dbpedia.org/resource/クリストフ1世_(バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/クリストフ1世_(バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/クレメンティア・フォン・ツェーリンゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/クレメンティア・フォン・ツェーリンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/コンラート1世_(ツェーリンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/コンラート1世_(ツェーリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ツェーリンゲン家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ツェーリンゲン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フィリップ2世_(バーデン＝バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フィリップ2世_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フィリベルト_(バーデン＝バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フィリベルト_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(バーデン＝バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ヘルマン6世_(バーデン＝バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ヘルマン6世_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト2世_(ケルンテン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト2世_(ケルンテン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト2世_(シュヴァーベン大公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト3世_(ツェーリンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト3世_(ツェーリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト4世_(ツェーリンゲン公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト4世_(ツェーリンゲン公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト5世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルトルト5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルンハルト3世_(バーデン＝バーデン辺境伯)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/ベルンハルト3世_(バーデン＝バーデン辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/Category:ツェーリング家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
"http://ja.dbpedia.org/resource/Category:ツェーリング家","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Category:ツェーリンゲン家"
