"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/カンザスシティ・チーフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/ジョー・ピサーシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/タイラー・シグペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/ニューヨーク・ジェッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/ニューヨーク・ジャイアンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/フィラデルフィア・イーグルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/ベニー・サップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/メドウランズの奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
"http://ja.dbpedia.org/resource/第15回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーマン・エドワーズ"
