"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1697019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルパ"
"http://ja.dbpedia.org/resource/オルパ","http://www.w3.org/2000/01/rdf-schema#label","オルパ"
"http://ja.dbpedia.org/resource/オルパ","http://www.w3.org/2000/01/rdf-schema#comment","オルパは、旧約聖書「ルツ記」の登場人物の女性。「首」という意味のヘブライ語が由来であり、「強情」であるというニュアンスを含む。"
"http://ja.dbpedia.org/resource/オルパ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0vl"
"http://ja.dbpedia.org/resource/オルパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageID",2179322
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageRevisionID",47307493
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアブ"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧約聖書の人物"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツレヘム"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧約聖書"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナオミ"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケモシュ"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリメレク"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ記"
"http://ja.dbpedia.org/resource/オルパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/オルパ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judaism-stub"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/abstract","オルパは、旧約聖書「ルツ記」の登場人物の女性。「首」という意味のヘブライ語が由来であり、「強情」であるというニュアンスを含む。"
"http://ja.dbpedia.org/resource/オルパ","http://dbpedia.org/ontology/wikiPageLength",524
"http://ja.dbpedia.org/resource/オルパ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルパ?oldid=47307493&ns=0"
"http://ja.dbpedia.org/resource/オルパ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルパ"
"http://ja.dbpedia.org/resource/ルツ記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルパ"
"http://ja.dbpedia.org/resource/孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルパ"
"http://ja.dbpedia.org/resource/聖書に登場する女性の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルパ"
"http://ja.wikipedia.org/wiki/オルパ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルパ"
