"subject","predicate","object"
"http://ja.dbpedia.org/resource/城のある町にて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松阪工業高等学校"
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://www.w3.org/2000/01/rdf-schema#label","松阪工業高等学校"
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://dbpedia.org/ontology/wikiPageID",1534573
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",21351046
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立松阪工業高等学校"
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三重県立松阪工業高等学校"
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松阪工業高等学校?oldid=21351046&ns=0"
"http://ja.dbpedia.org/resource/松阪工業高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松阪工業高等学校"
"http://ja.wikipedia.org/wiki/松阪工業高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松阪工業高等学校"
