"subject","predicate","object"
"http://ja.dbpedia.org/resource/おは朝","http://www.w3.org/2000/01/rdf-schema#label","おは朝"
"http://ja.dbpedia.org/resource/おは朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zngqpb"
"http://ja.dbpedia.org/resource/おは朝","http://dbpedia.org/ontology/wikiPageID",152694
"http://ja.dbpedia.org/resource/おは朝","http://dbpedia.org/ontology/wikiPageRevisionID",21838296
"http://ja.dbpedia.org/resource/おは朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはよう朝日です"
"http://ja.dbpedia.org/resource/おは朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おはよう朝日です"
"http://ja.dbpedia.org/resource/おは朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おは朝"
"http://ja.dbpedia.org/resource/おは朝","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/おは朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おは朝?oldid=21838296&ns=0"
"http://ja.wikipedia.org/wiki/おは朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おは朝"
