"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿振山館","http://www.w3.org/2000/01/rdf-schema#label","鹿振山館"
"http://ja.dbpedia.org/resource/鹿振山館","http://www.w3.org/2000/01/rdf-schema#comment","鹿振山館（かぶれやまやかた）は、栃木県矢板市大字平野の鹿振山にある塩谷氏の重臣大沢氏の館跡。"
"http://ja.dbpedia.org/resource/鹿振山館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:矢板市の歴史"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageID",1878251
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageRevisionID",31481372
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢氏"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢板市"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:矢板市の歴史"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷氏"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢正勝"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮氏"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/abstract","鹿振山館（かぶれやまやかた）は、栃木県矢板市大字平野の鹿振山にある塩谷氏の重臣大沢氏の館跡。"
"http://ja.dbpedia.org/resource/鹿振山館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿振山館"
"http://ja.dbpedia.org/resource/鹿振山館","http://dbpedia.org/ontology/wikiPageLength",759
"http://ja.dbpedia.org/resource/鹿振山館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿振山館?oldid=31481372&ns=0"
"http://ja.dbpedia.org/resource/幸岡城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿振山館"
"http://wikidata.dbpedia.org/resource/Q11677195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿振山館"
"http://ja.wikipedia.org/wiki/鹿振山館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿振山館"
