"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベストリハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/下十条町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/下十条町","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/下十条町","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/中央工学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/全国自治団体労働組合連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/北区_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/北区の町名_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/北区役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/北区立十条富士見中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/北区議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/十条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/十条台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/岸町_(東京都北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/東京兵器補給廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/東京十社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
"http://ja.dbpedia.org/resource/東京都の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子本町"
