"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/あまちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/あまちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/おやすみ日本_眠いいね!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まめぶ汁"
"http://ja.dbpedia.org/resource/まめぶ汁","http://www.w3.org/2000/01/rdf-schema#label","まめぶ汁"
"http://ja.dbpedia.org/resource/まめぶ汁","http://www.w3.org/2000/01/rdf-schema#comment","まめぶ汁（まめぶじる）とは、岩手県久慈市山形町や九戸郡で食されている郷土料理である。"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の郷土料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の食文化"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久慈市"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルミ料理"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:B-1グランプリ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の汁物"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageID",2466705
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageRevisionID",88223327
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルミ"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/まめぶ汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続テレビ小説"
