"subject","predicate","object"
"http://ja.dbpedia.org/resource/NJS_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/サブコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/函館昭和タウンプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/北海道人造石油","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/小口径管推進工法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/日本の企業一覧_(ガラス・土石製品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ヒューム"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/2000/01/rdf-schema#label","日本ヒューム"
"http://ja.dbpedia.org/resource/日本ヒューム","http://www.w3.org/2000/01/rdf-schema#comment","日本ヒューム株式会社（にっぽんヒューム）は、東京都港区新橋に本社を置く、ヒューム管、建設基礎杭等のコンクリート製品の製造会社である。 大正14年（1925年）創業時に、日本で初めて遠心成型によるヒューム管の製造技術の特許を取得し、量産化した。現在でも、下水道向けヒューム管では業界首位である（シェア20％前後）。しかし近年は、都市部の下水道の普及によりヒューム管の市場自体が縮小傾向であるため、売上げの主力はPC基礎杭の製造及び施工である。また工場跡の遊休地を活用した不動産賃貸業も手掛ける。"
"http://ja.dbpedia.org/resource/日本ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のガラス・土石製品産業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年上場の企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年設立の企業"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageID",2706930
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageRevisionID",92571936
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/日本ヒューム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年上場の企業"
