"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/F・ゲイリー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/M.S.S_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/PlayStation_5のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/2000/01/rdf-schema#label","Saints Row"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/2000/01/rdf-schema#comment","『Saints Row』（セインツ・ロウ）は、2006年8月にTHQから発売されたアクションゲーム。対応機種はXbox 360。2007年6月21日には日本語版が発売された。 日本国外では100万部以上の売れ行きとなり、Xbox 360、PS3、PCで続編『Saints Row 2』がリリースされた。 なお、日本語版においては一部の名称の変更が指摘されているが、本項においては元の名前のままで記載する。 本作は『グランド・セフト・オートシリーズ』などに代表される、オープンワールド系クライムアクションゲームで、道を歩く人々を殴ったり、車を奪ったりできる。主人公はストリートギャングの一員となって敵のギャング団と戦い、街の支配権を争う。ゲームシステムは『グランド・セフト・オートIII』とほぼ同じだが、GTAの指名手配度に相当する悪評が警察だけではなく敵対する各ギャングにも存在する点などが異なる。"
"http://ja.dbpedia.org/resource/Saints_Row","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04652sq"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクションゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンワールドゲーム"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_5用ソフト"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageID",874753
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageRevisionID",92270244
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THQ"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨット"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ラパポート"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赦しの秘跡"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row:_The_Third"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row_(2022年のゲーム)"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Saints_Row_2"
"http://ja.dbpedia.org/resource/Saints_Row","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレディ・ロドリゲス"
