"subject","predicate","object"
"http://ja.dbpedia.org/resource/土踏まず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/おどろき戦隊_モモノキファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/アリス・ギア・アイギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/健康法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/外治法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/足裏健康法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.dbpedia.org/resource/青竹踏み","http://www.w3.org/2000/01/rdf-schema#label","青竹踏み"
"http://ja.dbpedia.org/resource/青竹踏み","http://www.w3.org/2000/01/rdf-schema#comment","青竹踏み（あおだけふみ）は、竹（またはそれを模した合成樹脂等）の器具を用いて、自分の体重を利用しつつ足裏に自分でマッサージを行う健康法。あるいは、それを行うための器具。"
"http://ja.dbpedia.org/resource/青竹踏み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:健康法"
"http://ja.dbpedia.org/resource/青竹踏み","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:竹"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageID",1487726
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageRevisionID",89196129
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経穴"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:健康法"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射_(生物学)"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康法"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋肉"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮膚"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足裏健康法"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:竹"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセチルコリン"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成樹脂"
"http://ja.dbpedia.org/resource/青竹踏み","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青竹踏み"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/abstract","青竹踏み（あおだけふみ）は、竹（またはそれを模した合成樹脂等）の器具を用いて、自分の体重を利用しつつ足裏に自分でマッサージを行う健康法。あるいは、それを行うための器具。"
"http://ja.dbpedia.org/resource/青竹踏み","http://dbpedia.org/ontology/wikiPageLength",1000
"http://ja.dbpedia.org/resource/青竹踏み","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青竹踏み?oldid=89196129&ns=0"
"http://wikidata.dbpedia.org/resource/Q11662683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青竹踏み"
"http://ja.wikipedia.org/wiki/青竹踏み","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青竹踏み"
