"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q40355642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/2010年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/この世界の片隅に_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/チアパス地震_(2017年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/2000/01/rdf-schema#label","メキシコ中部地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://www.w3.org/2000/01/rdf-schema#comment","メキシコ中部地震(メキシコちゅうぶじしん)は、現地時間 2017年9月19日13:14 (18:14 UTC) にメキシコプエブラの南約55 km (34 mi)を震源として発生した Mw7.1 の地震である。プエブラ州、モレロス州および、首都メキシコシティに被害が生じ、20以上の建物が崩壊した。"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年の地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年9月"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のメキシコ"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モレロス州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メヒコ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プエブラ州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコシティの歴史"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageID",3667019
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageRevisionID",83706715
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレロス州"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年の地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアパス地震_(2017年)"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの地震"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界パラ水泳選手権大会"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際パラリンピック委員会"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年9月"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のメキシコ"
"http://ja.dbpedia.org/resource/メキシコ中部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都"
