"subject","predicate","object"
"http://ja.dbpedia.org/resource/24時間テレビ_「愛は地球を救う」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/731部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/7月5日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/8月28日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/C型インフルエンザウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/H1N1亜型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/Jam_(自販機本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/MCF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/NIMBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/ONE_PIECEの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/T-ウィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/ウェスト・グリーンランド・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/コリマ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/チリアン・テリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/12月15日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/13ゴースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/1996年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/Uボート_最後の決断","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/お告げのマリア修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/かいけつゾロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/がんばれタッグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/きりひと讃歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/さいたま市立病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/し尿処理施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/その時歴史が動いたの放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/はやて_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/ふたつのスピカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/まんがサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アイスランド・シープドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アイボリット先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アウトブレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アボリジニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アメーバ赤痢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アラウンパヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アリスタイオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アワビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アンドラーシュ_(ガーリチ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/アン女王戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/イオアニス・カポディストリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/イリア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/インカ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/インテリビレッジの座敷童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
