"subject","predicate","object"
"http://ja.dbpedia.org/resource/サビニアヌス_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/サビニアヌス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/僧璨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/僧璨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/姚察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/姚察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/楊素","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/楊素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/Category:606年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:606年没","http://www.w3.org/2000/01/rdf-schema#label","606年没"
"http://ja.dbpedia.org/resource/Category:606年没","http://www.w3.org/2004/02/skos/core#prefLabel","606年没"
"http://ja.dbpedia.org/resource/Category:606年没","http://dbpedia.org/ontology/wikiPageID",635545
"http://ja.dbpedia.org/resource/Category:606年没","http://dbpedia.org/ontology/wikiPageRevisionID",47102031
"http://ja.dbpedia.org/resource/Category:606年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:606年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:606年没?oldid=47102031&ns=14"
"http://ja.dbpedia.org/resource/楊昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:606年没"
"http://ja.dbpedia.org/resource/楊昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:606年没"
"http://wikidata.dbpedia.org/resource/Q6559713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:606年没"
