"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/2000/01/rdf-schema#label","技術史学者"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://dbpedia.org/ontology/wikiPageID",2361037
"http://ja.dbpedia.org/resource/Category:技術史学者","http://dbpedia.org/ontology/wikiPageRevisionID",67985784
"http://ja.dbpedia.org/resource/Category:技術史学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:技術史"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の歴史学者"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/2004/02/skos/core#prefLabel","技術史学者"
"http://ja.dbpedia.org/resource/Category:技術史学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:技術史学者?oldid=67985784&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の技術史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/ホースト・ツーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/ホースト・ツーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/メルビン・クランツバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/メルビン・クランツバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/ルイス・マンフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/ルイス・マンフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/アントニー・C・サットン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/アントニー・C・サットン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:技術史学者"
"http://wikidata.dbpedia.org/resource/Q7777221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:技術史学者"
