"subject","predicate","object"
"http://ja.dbpedia.org/resource/安田潤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/清水吉昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/AOMORI_ROCK_FESTIVAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/JanJanサタデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/MOBSPROOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/THE_PEPPERMINT_JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/TOKYOパニックごっくんNITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/吉祥寺バウスシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/大槻ケンヂのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/巽祐一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/高田渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフィンノーズ"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://www.w3.org/2000/01/rdf-schema#label","ラフィンノーズ"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wyxp6"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://dbpedia.org/ontology/wikiPageID",929686
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://dbpedia.org/ontology/wikiPageRevisionID",11280690
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAUGHIN'_NOSE"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/LAUGHIN'_NOSE"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラフィンノーズ?oldid=11280690&ns=0"
"http://ja.dbpedia.org/resource/ラフィンノーズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラフィンノーズ"
"http://ja.wikipedia.org/wiki/ラフィンノーズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラフィンノーズ"
