"subject","predicate","object"
"http://ja.dbpedia.org/resource/IPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_for_iPad"
"http://ja.dbpedia.org/resource/Microsoft_365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Office_for_iPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/2000/01/rdf-schema#label","Office for iPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://www.w3.org/2000/01/rdf-schema#comment","Office for iPadとは、2014年3月27日に発表されたMicrosoft OfficeのiPad版である。 それまでは簡易版の「Office Mobile」しかなかったために、公開後わずか5時間で、iPadの米国で最も人気のあるアプリになった。（1位：Word、3位：Excel、4位：PowerPoint）。 対応OSはiOS 12.0以上。マイクロソフトのオンラインサービス、Microsoft 365上で利用権を購入して使うかたちになるが、無料でもファイルの閲覧と簡単な編集はできる。 これに伴い、簡易編集ができる「Office Mobile」のiPhone、Android、Windows Phone版が個人利用に限り無料になった。 2014年3月時点では、日本ではOffice 365が未整備だったため配信が開始されなかったが、同年11月に日本でも配信が開始された。"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Microsoft_Office"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageID",2957218
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageRevisionID",91794357
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Excel"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_PowerPoint"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Phone"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOSのソフトウェア"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_OneNote"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Microsoft_Office"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_365"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Word"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィススイート"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.microsoft.com/ja-jp/microsoft-365/mobile/microsoft-365-mobile-apps-for-ios"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://xmlns.com/foaf/0.1/name","Office for iPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Office_for_iPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://xmlns.com/foaf/0.1/homepage","https://www.microsoft.com/ja-jp/microsoft-365/mobile/microsoft-365-mobile-apps-for-ios"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://ja.dbpedia.org/property/公式サイト","https://www.microsoft.com/ja-jp/microsoft-365/mobile/microsoft-365-mobile-apps-for-ios"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://ja.dbpedia.org/property/名称","Office for iPad"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://ja.dbpedia.org/property/対応os","iOS 12.0 以上"
"http://ja.dbpedia.org/resource/Office_for_iPad","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/オフィススイート"
