"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q217785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/アインシュタイン＝ポドルスキー＝ローゼンのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/コペンハーゲン解釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/シュテルン＝ゲルラッハの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/シュレーディンガーの猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/シュレーディンガー方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/ファインマン物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/ホイヘンス＝フレネルの原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/ヤングの実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重スリット実験"
"http://ja.dbpedia.org/resource/二重スリット実験","http://www.w3.org/2000/01/rdf-schema#label","二重スリット実験"
