"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://www.w3.org/2000/01/rdf-schema#label","1996年ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://www.w3.org/2000/01/rdf-schema#comment","1996年ウエイトリフティング世界選手権は、5月3日から11日までポーランド・ワルシャワで開催された。今大会は女子のみ24ヶ国より102選手が出場した。"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のスポーツ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のポーランド"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイトリフティング世界選手権"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワルシャワのスポーツ"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワルシャワの歴史"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年5月"
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageID",3317796
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageRevisionID",72478646
"http://ja.dbpedia.org/resource/1996年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年アトランタオリンピックのウエイトリフティング競技"
