"subject","predicate","object"
"http://ja.dbpedia.org/resource/CSI:科学捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行"
"http://ja.dbpedia.org/resource/内ゲバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行"
"http://ja.dbpedia.org/resource/哭声/コクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行"
"http://ja.dbpedia.org/resource/陸海軍刑法ノ適用ニ関スル法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行"
"http://ja.dbpedia.org/resource/バスジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯行"
"http://ja.dbpedia.org/resource/犯行","http://www.w3.org/2000/01/rdf-schema#label","犯行"
"http://ja.dbpedia.org/resource/犯行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbb"
"http://ja.dbpedia.org/resource/犯行","http://dbpedia.org/ontology/wikiPageID",1480711
"http://ja.dbpedia.org/resource/犯行","http://dbpedia.org/ontology/wikiPageRevisionID",20388865
"http://ja.dbpedia.org/resource/犯行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/犯行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/犯罪"
"http://ja.dbpedia.org/resource/犯行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犯行"
"http://ja.dbpedia.org/resource/犯行","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/犯行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犯行?oldid=20388865&ns=0"
"http://ja.wikipedia.org/wiki/犯行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犯行"
