"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKE48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境大学"
"http://ja.dbpedia.org/resource/名古屋市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境大学"
"http://ja.dbpedia.org/resource/松尾稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なごや環境大学"
"http://ja.dbpedia.org/resource/なごや環境大学","http://www.w3.org/2000/01/rdf-schema#label","なごや環境大学"
"http://ja.dbpedia.org/resource/なごや環境大学","http://www.w3.org/2000/01/rdf-schema#comment","なごや環境大学（なごやかんきょうだいがく）は、市民、NPO、企業、大学、行政の協働により、「環境首都なごや」そして「持続可能な地球社会」を支える人づくり、人の輪づくりを目指して2005年（平成17年）3月に開講。名古屋の街中を「キャンパス」として展開する、新しい環境学習の場づくりを目指した試み。受講者数は2009年度までに約2万人。講座を紹介している「なごや環境大学ガイドブック」は毎年3月と9月に発行されており、配布場所は、なごや環境大学事務局・名古屋市の各図書館・区役所・生涯学習センターで無料配布されている。実行委員長は名古屋市長の河村たかし。"
"http://ja.dbpedia.org/resource/なごや環境大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年設立"
"http://ja.dbpedia.org/resource/なごや環境大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境教育"
"http://ja.dbpedia.org/resource/なごや環境大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市の教育"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageID",1739175
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageRevisionID",85340251
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスノキ"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の環境教育"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河村たかし"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年設立"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見ライフプラザ"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/なごや環境大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市の教育"
