"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11265171","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きらりん"
"http://ja.dbpedia.org/resource/きらりん","http://www.w3.org/2000/01/rdf-schema#label","きらりん"
"http://ja.dbpedia.org/resource/きらりん","http://www.w3.org/2000/01/rdf-schema#comment","きらりんは、のマスコットキャラクター。 http://www.syakyo-niigatacity.or.jp/wp-content/uploads/2012/08/kirarin-287x300.jpg"
"http://ja.dbpedia.org/resource/きらりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/きらりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非営利組織のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageID",1025184
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageRevisionID",77667116
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟日報"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標登録"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひこにゃん"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしり"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/きらりん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
