"subject","predicate","object"
"http://ja.dbpedia.org/resource/LoVendoЯ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/NHKのど自慢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/アップフロントプロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/ビタースイート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/ラベビタEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/ラベビタEX","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/仲間_(上々軍団の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/宮崎由加のPinky_Friday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/岡田万里奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/松原健之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/田﨑あさひ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/発掘!お宝ガレリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/長岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川萌美"
"http://ja.dbpedia.org/resource/長谷川萌美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/長谷川萌美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
