"subject","predicate","object"
"http://ja.dbpedia.org/resource/NEWSライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/News_Up_なら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/ならフライデー9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/2000/01/rdf-schema#label","中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://www.w3.org/2000/01/rdf-schema#comment","『中西進の万葉こゝろ旅』（なかにしすすむのまんようこころたび）は、奈良テレビ放送(TVN)制作の紀行番組であり、万葉学者・中西進の冠番組である。"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の紀行・旅番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良テレビ放送の番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageID",3559027
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageRevisionID",69421922
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良テレビ放送"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送映画製作所"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村由紀江"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良テレビ放送の番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉学者"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像なら百景"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化功労者"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_Up_なら"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立万葉文化館"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再放送"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚住由紀"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西進"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀行番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の紀行・旅番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEWSライン"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051231075059/http:/www.naratv.co.jp/kokorotabi/index.html"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://dbpedia.org/ontology/wikiPageExternalLink","http://store.shopping.yahoo.co.jp/store-naratv/c3e6c0bebf.html"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://xmlns.com/foaf/0.1/name","中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://xmlns.com/foaf/0.1/name","レギュラー放送第1期"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中西進の万葉こゝろ旅"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/紀行番組"
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/出典の明記",2017
"http://ja.dbpedia.org/resource/中西進の万葉こゝろ旅","http://ja.dbpedia.org/property/出演者","ナレーション：魚住由紀"
