"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eテレシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/Eテレセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PLUTO"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/2000/01/rdf-schema#label","PLUTO"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/2000/01/rdf-schema#comment","『PLUTO』（プルートゥ）は、浦沢直樹による日本の漫画。手塚治虫の『鉄腕アトム』に含まれる「地上最大のロボット」の回を原作としてリメイクした作品。監修・手塚眞、プロデューサー・長崎尚志、協力手塚プロダクション。『ビッグコミックオリジナル』にて2003年から2009年まで連載。単行本全8巻。単行本は電子書籍化されていなかったが、2022年10月28日に浦沢作品の電子化プロジェクトの第5弾作品として配信開始となっている。 第9回手塚治虫文化賞マンガ大賞、平成17年度文化庁メディア芸術祭マンガ部門優秀賞、第41回星雲賞コミック部門受賞。宝島社の「このマンガがすごい!」2006年版オトコ編の1位、フリースタイルの「このマンガを読め!2005」の1位作品。2010年10月時点で単行本の累計発行部数は850万部を突破している。 2010年に実写映画の制作が発表されている（）。"
"http://ja.dbpedia.org/resource/PLUTO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zdts"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノスリラー漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浦沢直樹"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄腕アトム"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会問題を題材とした漫画作品"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎尚志"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:手塚治虫の作品のリメイク作品"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察官を主人公とした漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックオリジナル"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の漫画"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロボットを主人公とした漫画作品"
"http://ja.dbpedia.org/resource/PLUTO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageID",34956
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageRevisionID",92355544
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット工学三原則"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災孤児"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山の冬"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/PLUTO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
