"subject","predicate","object"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックのベルギー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/1972年ミュンヘンオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックのベルギー選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/1976年モントリオールオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://wikidata.dbpedia.org/resource/Q558268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/ベルギー人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/ベルリンマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/陸上競技選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/びわ湖毎日マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/アムステルダムマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/オリンピックの陸上競技・男子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/カレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレル・リスモン"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://www.w3.org/2000/01/rdf-schema#label","カレル・リスモン"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://www.w3.org/2000/01/rdf-schema#comment","カレル・リスモン （Karel Lismont、1949年3月8日 - ）は、ベルギーの陸上競技選手。マラソン得意とした選手で、1972年ミュンヘンオリンピックでは銀メダルを、1976年モントリオールオリンピックでは銅メダルを獲得した選手である。リンブルフ州出身。"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kv3t"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子長距離走の選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの男子陸上競技選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのオリンピック銅メダリスト"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技ベルギー代表選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギー・リンブルフ州出身の人物"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男子マラソン選手"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カレル・リスモン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパ陸上選手権メダリスト"
