"subject","predicate","object"
"http://ja.dbpedia.org/resource/5500トン型軽巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/A-1_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/A-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/APS水中銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/FN_MAG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/Fa_330_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/OK-GLI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/Pコート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/RO-RO船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/Sボート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/オランダの戦艦建造計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/スーパーエコシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/1125型大型対潜艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/19号型哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/XF5F_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/かけた耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/こんごう型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/せりあ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ちきゅう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/はつゆき型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/みらい_(海洋地球研究船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/アラスカ級大型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/アリゾナ記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/アーレイ・バーク級ミサイル駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/イルティッシュ号投降事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/インペラトリーツァ・アンナ_(戦列艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ウィチタ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ウォードの箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ウッドデッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/エメ・ヴィリヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/エンサイクロペディア・タイタニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/オオツルハマダラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/カイオ・ドゥイリオ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/グレートビター湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ケベック遠征","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/コンテナ船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/コール_オブ_デューティ4_モダン・ウォーフェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/サンタ・カタリナ・ド・モンテ・シナイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/サーフィンに挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/シェルノサージュ〜失われた星へ捧ぐ詩〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/シーシャンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/シーランド公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ジェームズ礁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/スィノプ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/スロイスの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/セティス級哨戒艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ゼルダの伝説_スカイウォードソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ゼーアドラー_(帆船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ソルティ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/タイコンデロガの攻略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/タイコンデロガ級ミサイル巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/ダメージコントロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
"http://ja.dbpedia.org/resource/チーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲板_(船)"
