"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28067892","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉水卓"
"http://ja.dbpedia.org/resource/吉水卓","http://www.w3.org/2000/01/rdf-schema#label","吉水卓"
"http://ja.dbpedia.org/resource/吉水卓","http://www.w3.org/2000/01/rdf-schema#comment","吉水 卓（よしみず たく、1980年 - ）は、日本のクリエイティブディレクター、アートディレクター、グラフィックデザイナーである。「株式会社スイミーデザインラボ」代表取締役。"
"http://ja.dbpedia.org/resource/吉水卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/吉水卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/吉水卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageID",3466639
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageRevisionID",92451635
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブディレクター"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリヂストンサイクル"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MoMA"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルアイ"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャル"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/吉水卓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swimmydesignlab.com/"
