"subject","predicate","object"
"http://ja.dbpedia.org/resource/PSL狙撃銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/PSO-1","http://www.w3.org/2000/01/rdf-schema#label","PSO-1"
"http://ja.dbpedia.org/resource/PSO-1","http://www.w3.org/2000/01/rdf-schema#comment","PSO-1（ロシア語：ПСО-1、Прицел снайперский оптический、ラテン文字表記：Pritsel Snajperskij Opticheskij、日本語：狙撃用光学照準器）は、ソビエト連邦で1963年に開発された光学照準器である。"
"http://ja.dbpedia.org/resource/PSO-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PSO-1_rifle_scope"
"http://ja.dbpedia.org/resource/PSO-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b1_4k"
"http://ja.dbpedia.org/resource/PSO-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銃の構造・部品"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageID",2159797
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageRevisionID",62799269
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銃の構造・部品"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狙撃銃"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグネシウム合金"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窒素"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光ダイオード"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミル_(角度)"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照準器"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターレット"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴォシビルスク"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選抜射手"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電球"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pso-1_grid.png"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エナメル"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラグノフ狙撃銃"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Distance_meas.png"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ条約機構"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tigr_pso_1_med.jpg"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragunov.net/pso.html"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npzoptics.com/market/shopping/product_details.shtml%3Fid=101&product_id=107&is_spec=1"
"http://ja.dbpedia.org/resource/PSO-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/PSO-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tigr_pso_1_med.jpg?width=300"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/PSO-1"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tigr_pso_1_med.jpg"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Field_and_Situational_Training_Exercises_(6).jpg"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/СВУ-АС.jpg"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pso-1_grid.png"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pso-1onsvd.jpg"
"http://ja.dbpedia.org/resource/PSO-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distance_meas.png"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/abstract","PSO-1（ロシア語：ПСО-1、Прицел снайперский оптический、ラテン文字表記：Pritsel Snajperskij Opticheskij、日本語：狙撃用光学照準器）は、ソビエト連邦で1963年に開発された光学照準器である。"
"http://ja.dbpedia.org/resource/PSO-1","http://dbpedia.org/ontology/wikiPageLength",3463
"http://ja.dbpedia.org/resource/PSO-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/PSO-1?oldid=62799269&ns=0"
"http://ja.dbpedia.org/resource/SV-98","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/VSS_(狙撃銃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/ツァスタバ_M76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/ドラグノフ狙撃銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/ロシア連邦国防省ロケット・砲兵総局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.dbpedia.org/resource/暗視装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PSO-1"
"http://wikidata.dbpedia.org/resource/Q2353861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PSO-1"
"http://ja.wikipedia.org/wiki/PSO-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/PSO-1"
