"subject","predicate","object"
"http://ja.dbpedia.org/resource/あい_(列車)","http://www.w3.org/2000/01/rdf-schema#label","あい (列車)"
"http://ja.dbpedia.org/resource/あい_(列車)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5jv9"
"http://ja.dbpedia.org/resource/あい_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/あい_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の列車"
"http://ja.dbpedia.org/resource/あい_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_あ"
"http://ja.dbpedia.org/resource/あい_(列車)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島線"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageID",122010
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageRevisionID",58742519
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣山_(列車)"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島線"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨時列車"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国旅客鉄道の列車"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_あ"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/剣山_(列車)"
"http://ja.dbpedia.org/resource/あい_(列車)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あい_(列車)"
"http://ja.dbpedia.org/resource/あい_(列車)","http://dbpedia.org/ontology/wikiPageLength",125
"http://ja.dbpedia.org/resource/あい_(列車)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あい_(列車)?oldid=58742519&ns=0"
"http://ja.wikipedia.org/wiki/あい_(列車)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あい_(列車)"
