"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q153079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/アラシュ・ミレスマイリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/セリム・タタログル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://www.w3.org/2000/01/rdf-schema#label","ヒュセイン・オズカン"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://www.w3.org/2000/01/rdf-schema#comment","フセイン・オズカン（Hüseyin Özkan, 1972年1月20日 - ）は、トルコの柔道家。身長165cm。ソビエト連邦のチェチェン・イングーシ自治共和国（現在のロシア連邦チェチェン共和国）生まれで、当初はハセイ・ビスルタノフと名乗っていたが、20歳の時トルコに移住して現在の姓名となった。"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zv9x"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコに帰化した人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェチェンの人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの柔道家"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェチェン人"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageID",2092035
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageRevisionID",85749323
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海競技大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピック"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ウィーン"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックの柔道競技"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェチェン共和国"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀メダル"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ブダペスト"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・プラハ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドカップ・ソフィア"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック選手"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・モスクワ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年ヨーロッパ柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェチェン・イングーシ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道のオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの柔道家"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェチェン人"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェチェンの人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルビ・ベンブダウ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコに帰化した人物"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・ロッテルダム"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道家"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道競技オリンピック金メダリスト男子軽軽量級"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ヒュセイン・オズカン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Judo-stub"
