"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11445519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/吉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/式目抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/所司代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/打渡状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/文正の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/武家様文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/礼銭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/京済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/公人奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/内談衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/一雲斎針阿弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/三善氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/上洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/中山定親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/久下氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/二条良基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/伊勢氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/伊勢貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/伊勢貞親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/伺事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/伺事記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/前野義康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/前野長康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/古河公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/古河府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/右筆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/吉見頼興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/奉公衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/奉行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉行衆"
"http://ja.dbpedia.org/resource/奉行衆","http://www.w3.org/2000/01/rdf-schema#label","奉行衆"
"http://ja.dbpedia.org/resource/奉行衆","http://www.w3.org/2000/01/rdf-schema#comment","奉行衆（ぶぎょうしゅう）は、右筆方（ゆうひつかた）とも呼ばれ、室町幕府の法曹官僚である奉行人の集団である。幕府直属の文官集団として、武官集団である奉公衆と対応される。"
"http://ja.dbpedia.org/resource/奉行衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府の職制"
"http://ja.dbpedia.org/resource/奉行衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町幕府奉行衆"
"http://ja.dbpedia.org/resource/奉行衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右筆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageID",1160127
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageRevisionID",89341735
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開闔"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伺事"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内談衆"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田氏"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉書"
"http://ja.dbpedia.org/resource/奉行衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
