"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県警察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きしゅう君"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きしゅう君"
"http://ja.dbpedia.org/resource/紀州犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きしゅう君"
"http://ja.dbpedia.org/resource/きしゅう君","http://www.w3.org/2000/01/rdf-schema#label","きしゅう君"
"http://ja.dbpedia.org/resource/きしゅう君","http://www.w3.org/2000/01/rdf-schema#comment","きしゅう君（きしゅうくん）は、和歌山県警察のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/きしゅう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヌをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の警察官"
"http://ja.dbpedia.org/resource/きしゅう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警察・消防のマスコット"
"http://ja.dbpedia.org/resource/きしゅう君","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県警察"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageID",1239912
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageRevisionID",80930324
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県警察"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の警察官"
"http://ja.dbpedia.org/resource/きしゅう君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
