"subject","predicate","object"
"http://ja.dbpedia.org/resource/89-09_THE_BOOM_COLLECTION_1989-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A_PEACETIME_BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/2000/01/rdf-schema#label","A PEACETIME BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/2000/01/rdf-schema#comment","『A PEACETIME BOOM』（ア・ピースタイム・ブーム）は、日本の音楽グループであるTHE BOOMが1989年5月21日に発表した1枚目のアルバム。"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01249z4q"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:THE_BOOMのアルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageID",927968
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageRevisionID",87318044
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのアルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢和史"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコーダー"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:THE_BOOMのアルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者天国"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/署名"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君はTVっ子"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルリマスター"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月21日"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それだけでうれしい"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレンのおひさま"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のラブレター"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁気テープ"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BOOM"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーナス・トラック"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュア"
"http://ja.dbpedia.org/resource/A_PEACETIME_BOOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
