"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/アウター・ヘブリディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/アラスカの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/イギリスの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/インドネシアの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/インド亜大陸の野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/2000/01/rdf-schema#label","オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/2000/01/rdf-schema#comment","オオソリハシシギ（大反嘴鴫、学名：Limosa lapponica）は、チドリ目シギ科に分類される鳥類の一種。 和名の由来は、大きく反り返ったクチバシから。"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7fz"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Limosa_lapponica"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シギ科"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageID",78812
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageRevisionID",87423967
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オグロシギ属"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅鳥"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文一総合出版"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Limosa_lapponica_MHNT.jpg"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チドリ目"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫類"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡り"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギ科"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と渓谷社"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の野鳥一覧"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴカイ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wiki-oosorihashishigi.jpg"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シギ科"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/name","鳥綱"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/name","Bar-tailed Godwit"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/name","オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:絶滅危惧II類"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-oosorihashishigi.jpg?width=300"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オオソリハシシギ"
"http://ja.dbpedia.org/resource/オオソリハシシギ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-oosorihashishigi.jpg"
