"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の日本プロ野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/南信男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/呉昇桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四藤慶一郎"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://www.w3.org/2000/01/rdf-schema#label","四藤慶一郎"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://www.w3.org/2000/01/rdf-schema#comment","四藤 慶一郎（よつふじ・けいいちろう、1960年（昭和35年）9月27日 - ）は、日本の実業家。阪神タイガース代表取締役社長オーナー代行者を務めた。"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロ野球チームの経営者"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神タイガース関連人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神電気鉄道の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageID",3963598
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageRevisionID",87341489
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道実業家"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神タイガース関連人物"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和35年"
"http://ja.dbpedia.org/resource/四藤慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
