"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKI猪瀬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/Template:Infobox_journalist","http://dbpedia.org/ontology/wikiPageID",1880771
"http://ja.dbpedia.org/resource/Template:Infobox_journalist","http://dbpedia.org/ontology/wikiPageRevisionID",58290800
"http://ja.dbpedia.org/resource/Template:Infobox_journalist","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/Template:Infobox_journalist","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_journalist?oldid=58290800&ns=10"
"http://ja.dbpedia.org/resource/アラン・ラスブリッジャー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/アルノー・ド・ボルシュグラーブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/ウォルター・クロンカイト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/エルネスト・テオドロ・モネータ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/カルステン・ゲルミス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/キョン・ラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/キース・オルバーマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
"http://ja.dbpedia.org/resource/ケイティ・クーリック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_journalist"
