"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウェアネス・リボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サポートリボン"
"http://ja.dbpedia.org/resource/サポートリボン","http://www.w3.org/2000/01/rdf-schema#label","サポートリボン"
"http://ja.dbpedia.org/resource/サポートリボン","http://www.w3.org/2000/01/rdf-schema#comment","サポートリボンとは、朝鮮学校の児童・生徒に対する連帯を表したアウェアネス・リボンの一種で、が始めた社会運動である。"
"http://ja.dbpedia.org/resource/サポートリボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動"
"http://ja.dbpedia.org/resource/サポートリボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/サポートリボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮拉致事件"
"http://ja.dbpedia.org/resource/サポートリボン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リボン運動"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageID",1683365
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageRevisionID",73658782
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮学校"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮拉致事件"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーリボン運動_(北朝鮮拉致問題)"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮学校"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子どもの人権･埼玉ネット"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リボン運動"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会運動"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国民"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の国旗"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェアネス・リボン"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮による日本人拉致問題"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日朝首脳会談"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jca.apc.org/jinken-net/ribon.html"
"http://ja.dbpedia.org/resource/サポートリボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/サポートリボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/サポートリボン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アウェアネス・リボン"
"http://ja.dbpedia.org/resource/サポートリボン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サポートリボン"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/abstract","サポートリボンとは、朝鮮学校の児童・生徒に対する連帯を表したアウェアネス・リボンの一種で、が始めた社会運動である。"
"http://ja.dbpedia.org/resource/サポートリボン","http://dbpedia.org/ontology/wikiPageLength",1102
"http://ja.dbpedia.org/resource/サポートリボン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サポートリボン?oldid=73658782&ns=0"
"http://wikidata.dbpedia.org/resource/Q11305075","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サポートリボン"
"http://ja.wikipedia.org/wiki/サポートリボン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サポートリボン"
