"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18014531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮崎三之助"
"http://ja.dbpedia.org/resource/宮崎三之助","http://www.w3.org/2000/01/rdf-schema#label","宮崎三之助"
"http://ja.dbpedia.org/resource/宮崎三之助","http://www.w3.org/2000/01/rdf-schema#comment","宮崎 三之助（みやざき さんのすけ、1872年10月22日（明治5年9月20日） – 1941年（昭和16年）9月1日）は、日本の裁判官、弁護士、政治家（立憲政友会）。"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京府選出の衆議院議員_(帝国議会)"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本所区会議員"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の裁判官"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の衆議院議員"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京市会議員"
"http://ja.dbpedia.org/resource/宮崎三之助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦前の衆議院議員"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageID",3048715
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageRevisionID",87127212
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事検事登用試験"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相互銀行"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立憲政友会"
"http://ja.dbpedia.org/resource/宮崎三之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日_(旧暦)"
