"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国高等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#label","第14回全国中等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#comment","第14回全国中等学校ラグビーフットボール大会（だい14かいぜんこくちゅうとうがっこうラグビーフットボールたいかい）は、1932年（昭和7年）1月に兵庫県西宮市の甲子園南運動場で開催された、旧制中学校・実業学校および師範学校を対象としたラグビー競技大会である。"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年1月"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宮市のスポーツ史"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageID",3093820
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageRevisionID",92631169
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宮市のスポーツ史"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾普通部"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城師範学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年1月"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立神戸高等学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/第14回全国中等学校ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
