"subject","predicate","object"
"http://ja.dbpedia.org/resource/うみたまご","http://www.w3.org/2000/01/rdf-schema#label","うみたまご"
"http://ja.dbpedia.org/resource/うみたまご","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築物の愛称"
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageID",308945
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageRevisionID",79735878
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築物の愛称"
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分マリーンパレス水族館"
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大分マリーンパレス水族館"
"http://ja.dbpedia.org/resource/うみたまご","http://dbpedia.org/ontology/wikiPageLength",52
"http://ja.dbpedia.org/resource/うみたまご","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うみたまご?oldid=79735878&ns=0"
"http://ja.dbpedia.org/resource/うみたまご","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うみたまご"
"http://ja.dbpedia.org/resource/乃亜_(プチモ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたまご"
"http://ja.dbpedia.org/resource/吉田山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたまご"
"http://ja.dbpedia.org/resource/日本の観光地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたまご"
"http://ja.dbpedia.org/resource/馬嶋千佳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみたまご"
"http://ja.wikipedia.org/wiki/うみたまご","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うみたまご"
