"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/2018年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/2020年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/2015年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/2010年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/メトロポリス_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/三山街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/三山街駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/上海路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/上海路駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中勝駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中勝駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中国中車南京浦鎮車輛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中華門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/中華門駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/京滬高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/仙林中心駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/仙林中心駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/仙鶴門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/仙鶴門駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/侵華日軍南京大屠殺遇難同胞紀念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/元通駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/元通駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/南京南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/南京南駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://www.w3.org/2000/01/rdf-schema#label","南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://www.w3.org/2000/01/rdf-schema#comment","南京地下鉄（ナンキンちかてつ、繁体字：南京地鐵 、簡体字：南京地铁、英語：Nanjing Metro）は中華人民共和国南京市と南京都市圏にある地下鉄である。"
"http://ja.dbpedia.org/resource/南京地下鉄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtlf"
"http://ja.dbpedia.org/resource/南京地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageID",1639213
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",92245843
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景明佳園駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動券売機"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応天大街駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦口区"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶏鳴寺駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動改札機"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国中車南京浦鎮車輛"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彤天路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔宇路南駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新亭東路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方家営駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉印大道"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府西路駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聚宝山駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花旗営東駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花旗営駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊山公園駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古泉駅（南京市）"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑城東駅"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京地下鉄"
"http://ja.dbpedia.org/resource/南京地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府山駅"
