"subject","predicate","object"
"http://ja.dbpedia.org/resource/かりゆしウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/ユーグレナモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山ミンサー"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://www.w3.org/2000/01/rdf-schema#label","八重山ミンサー"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://www.w3.org/2000/01/rdf-schema#comment","八重山ミンサー（やえやまミンサー）とは、ミンサー織りの一種。沖縄県八重山諸島の竹富島発祥で、藍色の地に五つの■と四つの■で構成された絣（かすり）模様を特徴とする。主に帯として使用される。ミンサーという言葉は「綿（ミン）で織られた幅の狭（サー）い帯」から来たもの。"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八重山諸島の文化"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の綿織物"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済産業大臣指定伝統的工芸品"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageID",1930198
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageRevisionID",77261371
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹富島"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍色"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishigaki_Island_minsa.jpg"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンサー帯"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山諸島"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEGIN_(バンド)"
"http://ja.dbpedia.org/resource/八重山ミンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトル_(織物)"
