"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","メンフィス (重巡洋艦)"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f7bv"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1664301
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",23814700
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/テネシー_(装甲巡洋艦)"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メンフィス_(重巡洋艦)"
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メンフィス_(重巡洋艦)?oldid=23814700&ns=0"
"http://ja.wikipedia.org/wiki/メンフィス_(重巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メンフィス_(重巡洋艦)"
