"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8193551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2007年のケニア"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のケニア"
"http://ja.dbpedia.org/resource/アフリカネイションズカップ2008予選・グループ6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のケニア"
"http://ja.dbpedia.org/resource/ケニア危機_(2007年-2008年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のケニア"
"http://ja.dbpedia.org/resource/ケニア危機_(2007年-2008年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のケニア"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://www.w3.org/2000/01/rdf-schema#label","2007年のケニア"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2007年のアフリカ"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://www.w3.org/2004/02/skos/core#prefLabel","2007年のケニア"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://dbpedia.org/ontology/wikiPageID",3008384
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://dbpedia.org/ontology/wikiPageRevisionID",53109317
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:2007年のケニア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:2007年のケニア?oldid=53109317&ns=14"
