"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q425278","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/GAD_GUARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/JIS慣用色名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/JR北海道キハ261系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/JR北海道キハ281系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/JR北海道キハ283系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/アオイラガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/アオメクイナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/アクセル・ワールドの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/アッツ島玉砕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/オオイヌノフグリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/オンネトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルト_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトガラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトブルー","http://www.w3.org/2000/01/rdf-schema#label","コバルトブルー"
"http://ja.dbpedia.org/resource/コバルトブルー","http://www.w3.org/2000/01/rdf-schema#comment","コバルトブルー(cobalt blue)は、顔料のコバルト青などが示す、強く明るい青を現す色名である。本項では色としてのコバルトブルー、及びその派生的用法について扱う。"
"http://ja.dbpedia.org/resource/コバルトブルー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f62z"
"http://ja.dbpedia.org/resource/コバルトブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageID",1725645
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageRevisionID",85534001
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海碧"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルトラマリン青"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群青色"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵具"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃色"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミック顔料"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:色名"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクアマリン"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタロシアニン"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン_(色)"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラミック"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト青"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空色"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化チタン(IV)"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔料"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cobalt_Blue.JPG"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_color"
"http://ja.dbpedia.org/resource/コバルトブルー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobalt_Blue.jpg"
"http://ja.dbpedia.org/resource/コバルトブルー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobalt_Blue.jpg?width=300"
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/hex",47
"http://ja.dbpedia.org/resource/コバルトブルー","http://ja.dbpedia.org/property/k",33
