"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://www.w3.org/2000/01/rdf-schema#label","湯本温泉絵図"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://www.w3.org/2000/01/rdf-schema#comment","湯本温泉絵図（ゆもとおんせんえず）は、日本の絵図。 幕末頃に湯田温泉峡湯本温泉に逗留した秋田の絵師が書き残した。 湯本温泉の全景、盛岡方面からの道沿いに軒を並べる旅館の風景、湯本の薬師神社、湯本上・湯本中・湯本下の基本的な配置は今とほとんど変わっていない。 湯本温泉の中央食堂に、この写本が飾られている。"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵図"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageID",311472
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageRevisionID",82214569
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵図"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡市"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯田温泉峡"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Art-stub"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/abstract","湯本温泉絵図（ゆもとおんせんえず）は、日本の絵図。 幕末頃に湯田温泉峡湯本温泉に逗留した秋田の絵師が書き残した。 湯本温泉の全景、盛岡方面からの道沿いに軒を並べる旅館の風景、湯本の薬師神社、湯本上・湯本中・湯本下の基本的な配置は今とほとんど変わっていない。 湯本温泉の中央食堂に、この写本が飾られている。"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯本温泉絵図"
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://dbpedia.org/ontology/wikiPageLength",361
"http://ja.dbpedia.org/resource/湯本温泉絵図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯本温泉絵図?oldid=82214569&ns=0"
"http://ja.dbpedia.org/resource/湯田温泉峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯本温泉絵図"
"http://wikidata.dbpedia.org/resource/Q11563584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯本温泉絵図"
"http://ja.wikipedia.org/wiki/湯本温泉絵図","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯本温泉絵図"
